﻿NUMERO_PROCEDIMIENTO;OBJETO_CONTRACTUAL;LINEA;ESTADO;PROVEEDOR_ADJU;MONTO_ADJUDICADO;NUMERO_CONTRATO
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;4;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 46612,5;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;5;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 32883;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;6;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 26747,1;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;7;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 173568;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;8;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 252724,5;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;9;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 204258,8;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;10;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 28899,75;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;11;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 14464;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;12;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 13119,3;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;13;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 551892;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;14;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 365758,4;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;15;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 139837,5;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;16;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 50059;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;17;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 276624;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;18;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 115712;0432023010900047
2023LD-000011-0014400001;Sala de instrucción para capacitación de integrantes de la Comisión Interinstitucional de Estadística (CIE).;1;Contrato;FUNDACION OMAR DENGO;CRC 786028;0432023010900051
2023LD-000012-0014400001;2695 - Salas de instrucción para capacitación de personal de la ENAHO 2023;1;Contrato;FUNDACION PARQUE METROPOLITANO LA LIBERTAD;CRC 5517790;0432023010900059
2023LD-000013-0014400001;2708 - Contratación de Auditoria de los Estados Financieros, Liquidación Presupuestaria del año 2023 y Auditoria de Prevención y detección de Fraude 2;1;Contrato;DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA;CRC 5644510,46;0432023010900070
2023LD-000014-0014400001;Mantenimiento preventivo, correctivo y repuestos de rótulos luminosos del INEC, según demanda;1;Contrato;KAVIAL SOCIEDAD ANONIMA;CRC 36725;0432023010900066
2023LD-000014-0014400001;Mantenimiento preventivo, correctivo y repuestos de rótulos luminosos del INEC, según demanda;2;Contrato;KAVIAL SOCIEDAD ANONIMA;CRC 36725;0432023010900066
2023LD-000014-0014400001;Mantenimiento preventivo, correctivo y repuestos de rótulos luminosos del INEC, según demanda;3;Contrato;KAVIAL SOCIEDAD ANONIMA;CRC 1,13;0432023010900066
2023LD-000015-0014400001;2712 - Servicio de alquiler de salones o salas de eventos con alimentación y hospedaje incluido;1;Contrato;ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA;CRC 4618868,22;0432023010900068
2023LD-000016-0014400001;2713 - Trofeos de reconocimiento para funcionarios jubilados, según demanda;1;Contrato;GAK LOGISTIK SOCIEDAD ANONIMA;CRC 25027,24;0432023010900071
2023LD-000017-0014400001;2715 - Servicios profesionales orientados al fortalecimiento de la gestión de riesgos en el INEC;1;Contrato;QCS UNIDAD SISTEMAS DE GESTION SOCIEDAD ANONIMA;CRC 7356300;0432023010900075
2023LD-000018-0014400001;SERVICIOS PROFESIONALES EN ASESORIA EN PRESUESTOS PUBLICOS SEGUN DEMANDA;1;Contrato;MAXIMO MORAGA CABALCETA;CRC 14000000;0432023010900074
2023LD-000019-0014400001;2720 - Licenciamiento y plataforma de una solución de respaldos tipo SaaS (software como servicio basado en nube) + estudio de brechas;1;Contrato;ESN EVOKE SECURITY NETWORKS SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 24798190,83;0432023010900078
2023LD-000020-0014400001;2723 - Software de diseño Genially, versión Master por suscripción anual;1;Contrato;INTERGROUP HIGH TECH SOCIEDAD ANONIMA;CRC 179973,71;0432023010900082
2023LD-000021-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;1;Adjudicación en firme;;CRC ;
2023LD-000022-0014400001;2725 - Servicio de alquiler de salón o sala de eventos con alimentación;1;Contrato;FUNDACION OMAR DENGO;CRC 984456;0432023010900079
2023LD-000023-0014400001;2727 - Servicio de microperforado, polarizado, sandblasting e impresión de adhesivos.;1;Contrato;CORPORACION PAGRAF SOCIEDAD ANONIMA;CRC 138990;0432023010900085
2023LD-000023-0014400001;2727 - Servicio de microperforado, polarizado, sandblasting e impresión de adhesivos.;2;Contrato;CORPORACION PAGRAF SOCIEDAD ANONIMA;CRC 141250;0432023010900085
2023LD-000023-0014400001;2727 - Servicio de microperforado, polarizado, sandblasting e impresión de adhesivos.;3;Contrato;CORPORACION PAGRAF SOCIEDAD ANONIMA;CRC 1556010;0432023010900085
2023LD-000023-0014400001;2727 - Servicio de microperforado, polarizado, sandblasting e impresión de adhesivos.;4;Contrato;CORPORACION PAGRAF SOCIEDAD ANONIMA;CRC 86784;0432023010900085
2023LD-000023-0014400001;2727 - Servicio de microperforado, polarizado, sandblasting e impresión de adhesivos.;5;Contrato;CORPORACION PAGRAF SOCIEDAD ANONIMA;CRC 268176,12;0432023010900085
2023LD-000023-0014400001;2727 - Servicio de microperforado, polarizado, sandblasting e impresión de adhesivos.;6;Contrato;CORPORACION PAGRAF SOCIEDAD ANONIMA;CRC 420360;0432023010900085
2023LD-000023-0014400001;2727 - Servicio de microperforado, polarizado, sandblasting e impresión de adhesivos.;7;Contrato;;CRC ;
2023LD-000024-0014400001;2730 - Mantenimiento correctivo de sistema de control de acceso con dos lectores que #incluye: Instalación de la última versión del software en un se;1;Contrato;VIDA DIGITAL INTERNACIONAL LIMITADA;CRC 219564,44;0432023010900080
2023LD-000025-0014400001;COMPRA DE TEXTILES Y VESTUARIO POR DEMANDA CON CUANTIA ESTIMADA;1;Contrato;EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA;CRC 7571;0432023010900093
2023LD-000025-0014400001;COMPRA DE TEXTILES Y VESTUARIO POR DEMANDA CON CUANTIA ESTIMADA;2;Contrato;CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA;CRC 11294,35;0432023010900094
2023LD-000026-0014400001;2735 - Plan por servicio de Chat en línea con gestión automatizada.;1;Adjudicación en firme;;CRC ;
2023LD-000027-0014400001;2737 - Salas de instrucción para capacitación de personal de la ENAMEH 2023;1;Contrato;FUNDACION OMAR DENGO;CRC 2256000;0432023010900089
2023LD-000028-0014400001;2740 - Servicio de alquiler de salón con alimentación AEC.;1;Contrato;FUNDACION OMAR DENGO;CRC 661728;0432023010900086
2023LD-000029-0014400001;Servicio de conformación de expedientes, escaneo e indexación de documentos en la plataforma ePower por demanda con cuantía estimada;1;Contrato;GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA;CRC 123,95;0432023010900090
2023LD-000030-0014400001;Pruebas de competencia para reclutamiento y selección de personal y evaluaciones (BENZIGER) según demanda con cuantía estimada;1;Adjudicación en firme;;CRC ;
2023LD-000031-0014400001;Plan por servicio de Chat en línea con gestión automatizada;1;Adjudicación en firme;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;1;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;2;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;3;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;4;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;5;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;6;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;7;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;8;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;9;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;10;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;11;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;12;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;13;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;14;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;15;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;16;Contrato;;CRC ;
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;17;Contrato;TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA;CRC 33367,61;0432023010900102
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;18;Contrato;TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA;CRC 178001,6;0432023010900102
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;19;Contrato;TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA;CRC 91170,8;0432023010900102
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;20;Contrato;TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA;CRC 160635,44;0432023010900102
2023LD-000032-0014400001;Adquisición de Tóner y Cartuchos, según demanda con cuantía estimada;21;Contrato;;CRC ;
2023LD-000033-0014400001;2755 - Servicio de desinstalación, confección e instalación de alfombras de alto tránsito;1;Adjudicación en firme;;CRC ;
2023LD-000034-0014400001;Pruebas de competencia para reclutamiento y selección de personal y evaluaciones para revisión del nivel de brechas en sus competencias (BENZIGER) según demanda.;1;Adjudicación en firme;;CRC ;
2023LD-000035-0014400001;Adquisición de sesiones de Coaching Ejecutivo según demanda.;1;Contrato;JOHANNA ALVARADO SALAS;CRC 48025;0432023010900123
2023LD-000036-0014400001;2759 - Actualización de la Planificación Estratégica y Estudio Técnico para la solicitud de Recursos de la Auditoría Interna.;1;Contrato;NAHAORQUI CONSULTORES SOCIEDAD ANONIMA;CRC 8500000,12;0432023010900109
2023LD-000037-0014400001;2763 - Contratación de servicios profesionales de abogacía para fungir como órgano director para un proceso administrativo disciplinario.;1;Contrato;LUIS ANTONIO ALVAREZ CHAVES;CRC 3333500;0432023010900111
2023LD-000038-0014400001;2762 - Adquisición Equipo de videoconferencia para Sala multimedia y Sala de sesiones.;1;Adjudicación en firme;;CRC ;
2023LD-000038-0014400001;2762 - Adquisición Equipo de videoconferencia para Sala multimedia y Sala de sesiones.;2;Adjudicación en firme;;CRC ;
2023LD-000039-0014400001;2767 - Servicio de suscripción anual de licencia para descarga de imágenes, vídeos y música;1;Contrato;INTERHAND SOCIEDAD ANONIMA;CRC 1653977,61;0432023010900104
2023LD-000040-0014400001;2766 - Adquisición de Licencias Windows Server 2022 Perpetuo y  DB Forge Studio Professional SQL Tools Perpetuo.;1;Contrato;ALBERSON ROBERTH RODRIGUEZ MATAMOROS;CRC 2542500;0432023010900107
2023LD-000040-0014400001;2766 - Adquisición de Licencias Windows Server 2022 Perpetuo y  DB Forge Studio Professional SQL Tools Perpetuo.;2;Contrato;;CRC ;
2023LD-000041-0014400001;2756 - SERVICIO DE ACTUALIZACION DE SERVIDORES DE CONTROLADORES DE DOMINIO.;1;Contrato;GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA;CRC 1251558,62;0432023010900110
2023LD-000042-0014400001;2764 - Adquisición de Switch de 48 puertos.;1;Contrato;TECNOVA SERVICIOS INFORMATICOS SOCIEDAD ANONIMA;CRC 4350213,26;0432023010900116
2023LD-000043-0014400001;2773 - Servicio de desinstalación, confección e instalación de alfombras de alto tránsito;1;Contrato;PERSIANAS CANET SOCIEDAD ANONIMA;CRC 841451,37;0432023010900106
2023LD-000044-0014400001;Plan por servicio de Chat en línea con gestión automatizada;1;Contrato;THRONE TECH LIMITADA;CRC 2293900;0432023010900120
2023LD-000045-0014400001;Adquisición de insumos de limpieza y alfombras para flotilla vehicular institucional según demanda.;1;Contrato;INTER QUIN DE GRECIA SOCIEDAD ANONIMA;CRC 5051,1;0432023010900119
2023LD-000045-0014400001;Adquisición de insumos de limpieza y alfombras para flotilla vehicular institucional según demanda.;2;Contrato;INTER QUIN DE GRECIA SOCIEDAD ANONIMA;CRC 6587,9;0432023010900119
2023LD-000045-0014400001;Adquisición de insumos de limpieza y alfombras para flotilla vehicular institucional según demanda.;3;Contrato;AUTO REPUESTOS AV DIEZ SOCIEDAD ANONIMA;CRC 9492;0432023010900118
2023LD-000046-0014400001;2778 - Servicio de Salas de instrucción para capacitación de personal de la ENADIS 2023;1;Contrato;FUNDACION OMAR DENGO;CRC 9047062,5;0432023010900103
2023LD-000047-0014400001;2776 - Adquisición de accesorios de cómputo.;1;Contrato;PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA;CRC 272354,28;0432023010900124
2023LD-000047-0014400001;2776 - Adquisición de accesorios de cómputo.;2;Contrato;PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA;CRC 544708,56;0432023010900124
2023LD-000047-0014400001;2776 - Adquisición de accesorios de cómputo.;3;Contrato;DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA;CRC 813600;0432023010900125
2023LD-000047-0014400001;2776 - Adquisición de accesorios de cómputo.;4;Contrato;DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA;CRC 711900;0432023010900125
2023LD-000047-0014400001;2776 - Adquisición de accesorios de cómputo.;5;Contrato;DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA;CRC 553700;0432023010900125
2023LD-000047-0014400001;2776 - Adquisición de accesorios de cómputo.;6;Contrato;DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA;CRC 406800;0432023010900125
2023LD-000047-0014400001;2776 - Adquisición de accesorios de cómputo.;7;Contrato;DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA;CRC 85000;0432023010900125
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;1;Contrato;REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA;CRC 38458,42;0432023010900122
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;2;Contrato;REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA;CRC 45568,38;0432023010900122
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;3;Contrato;REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA;CRC 45568,38;0432023010900122
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;4;Contrato;REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA;CRC 45568,38;0432023010900122
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;5;Contrato;MAXIPRINT SOCIEDAD ANONIMA;CRC 27150,18;0432023010900108
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;6;Contrato;MAXIPRINT SOCIEDAD ANONIMA;CRC 18843,85;0432023010900108
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;7;Contrato;MAXIPRINT SOCIEDAD ANONIMA;CRC 18843,85;0432023010900108
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;8;Contrato;MAXIPRINT SOCIEDAD ANONIMA;CRC 18843,85;0432023010900108
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;9;Contrato;MAXIPRINT SOCIEDAD ANONIMA;CRC 7851,6;0432023010900108
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;10;Contrato;MAXIPRINT SOCIEDAD ANONIMA;CRC 7851,6;0432023010900108
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;11;Contrato;MAXIPRINT SOCIEDAD ANONIMA;CRC 7851,6;0432023010900108
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;12;Contrato;MAXIPRINT SOCIEDAD ANONIMA;CRC 7851,6;0432023010900108
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;13;Contrato;MAXIPRINT SOCIEDAD ANONIMA;CRC 6639;0432023010900108
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;14;Contrato;MAXIPRINT SOCIEDAD ANONIMA;CRC 6639;0432023010900108
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;15;Contrato;MAXIPRINT SOCIEDAD ANONIMA;CRC 6639;0432023010900108
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;16;Contrato;MAXIPRINT SOCIEDAD ANONIMA;CRC 6639;0432023010900108
2023LD-000048-0014400001;Adquisición de Tóner y cartuchos por demanda con cuantía estimada.;17;Contrato;MAXIPRINT SOCIEDAD ANONIMA;CRC 6366,17;0432023010900108
2023LD-000049-0014400001;2783 - Adquisición de licenciamiento Veeam Availability Suite Enterprise.;1;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 6038254,44;0432023010900114
2023LD-000050-0014400001;2782 - Adquisición de una Trituradora para papel.;1;Contrato;COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA;CRC 210871,56;0432023010900121
2023LD-000051-0014400001;2786 - Adquisición Equipo de videoconferencia para Sala multimedia y Sala de sesiones.;1;Contrato;ASESORIA EN ELECTRONICA COMPUTACION Y CONSTRUCCION ASELCOM SOCIEDAD ANONIMA;CRC 4983152,76;0432023010900133
2023LD-000051-0014400001;2786 - Adquisición Equipo de videoconferencia para Sala multimedia y Sala de sesiones.;2;Contrato;ASESORIA EN ELECTRONICA COMPUTACION Y CONSTRUCCION ASELCOM SOCIEDAD ANONIMA;CRC 6890472,36;0432023010900133
2023LD-000052-0014400001;Adquisición Productos médicos para proyectos, por demanda con cuantía estimada;1;Contrato;FARMACIA BAZZANO SOCIEDAD ANONIMA;CRC 1695;0432023010900134
2023LD-000052-0014400001;Adquisición Productos médicos para proyectos, por demanda con cuantía estimada;2;Contrato;FARMACIA BAZZANO SOCIEDAD ANONIMA;CRC 10170;0432023010900134
2023LD-000052-0014400001;Adquisición Productos médicos para proyectos, por demanda con cuantía estimada;3;Contrato;FARMACIA BAZZANO SOCIEDAD ANONIMA;CRC 3785,5;0432023010900134
2023LD-000052-0014400001;Adquisición Productos médicos para proyectos, por demanda con cuantía estimada;4;Contrato;FARMACIA BAZZANO SOCIEDAD ANONIMA;CRC 10200;0432023010900134
2023LD-000053-0014400001;2800 - Adquisición de discos de almacenamiento interno en estado sólido (SSD) 512 GB, 2.5;1;Contrato;INFOTRON SOCIEDAD ANONIMA;CRC 1500604,95;0432023010900136
2023LD-000054-0014400001;2802 - Adquisición Batería UPS de 1000 VA;1;Contrato;I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA;CRC 1486352,28;0432023010900135
2023LD-000055-0014400001;2801 - Cambio de materiales del piso en el depósito del Proceso Gestión de Archivo.;1;Contrato;JEYDI RAQUEL GUTIERREZ ZAMORA;CRC 1130000;0432023010900139
2023LD-000056-0014400001;2807 - Adquisición de Licencias Windows Server 2022 Standard 16 cores - CSP Perpetuo y Licencia DB Forge StudioProfessional SQL Tools Perpetuo.;1;Sin efecto;;CRC ;
2023LD-000056-0014400001;2807 - Adquisición de Licencias Windows Server 2022 Standard 16 cores - CSP Perpetuo y Licencia DB Forge StudioProfessional SQL Tools Perpetuo.;2;Sin efecto;;CRC ;
2023LD-000057-0014400001;2806 - Servicio de alquiler de sala de eventos con alimentación y hospedaje incluido;1;Contrato;ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA;CRC 1978460,5;0432023010900138
2023LD-000058-0014400001;2808 - Adquisición de Licencia Windows Server 2022 Standard 16 cores - CSP Perpetuo y Licencia DB Forge Studio Professional SQL Tools Perpetuo.;1;Contrato;INFORMATION TECNOLOGY QUEST SOLUTIONS I.T.Q.S. SOCIEDAD ANONIMA;CRC 8222525,18;0432023010900141
2023LD-000058-0014400001;2808 - Adquisición de Licencia Windows Server 2022 Standard 16 cores - CSP Perpetuo y Licencia DB Forge Studio Professional SQL Tools Perpetuo.;2;Contrato;INTERHAND SOCIEDAD ANONIMA;CRC 3899302,07;0432023010900142
2023LD-000059-0014400001;Servicios de revisión filológica de documentos (estructura, redacción y contenido), por demanda con cuantía estimada.;1;En evaluación;;CRC ;
2023LE-000001-0014400001;2705 - Adquisición de vehículos 4x4;1;Contrato;PURDY MOTOR SOCIEDAD ANONIMA;CRC 231793720,18;0432023010900076
