﻿NUMERO_PROCEDIMIENTO;OBJETO_CONTRACTUAL;LINEA;ESTADO;PROVEEDOR_ADJU;MONTO_ADJUDICADO;NUMERO_CONTRATO
2022CD-000023-0014400001;2524 - LICENCIA DE SOFTWARE MICROSOFT SQL SERVER ENTERPRISE Y Licencia de Mailchimp 40 000 contactos;2;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 1043705,66;0432022010900028
2022CD-000024-0014400001;2526 - Servicio de alimentación: refrigerio de la mañana, almuerzo y refrigerio de la tarde;1;Contrato;XINIA GUADAMUZ CASTRO;CRC 967603,18;0432022010900038
2022CD-000025-0014400001;2529 - Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022, Federación de Uniones Cantonales de la Provincia de Heredia.;1;Contrato;FEDERACION DE UNIONES CANTONALES DE LA PROVINCIA/HEREDIA;CRC 518212466,64;0432022010900022
2022CD-000026-0014400001;2525 - Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. REGIÓN HUETAR NORTE;1;Contrato;Federación de Unionnes Cantonales de Asociaciones de Desarrollo de la Región Huetar Norte;CRC 356235156,57;0432022010900021
2022CD-000027-0014400001;2528 - Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. ZONA SUR (CORREDORES);1;Contrato;FEDERACION DE UNIONES CANTONALES DE LA ZONA SUR;CRC 222881300;0432022010900027
2022CD-000028-0014400001;2531 - Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. Cartago.;1;Contrato;FEDERACION DE UNIONES CANTONALES Y ZONALES DE CARTAGO;CRC 536349140;0432022010900024
2022CD-000029-0014400001;2530 - Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. Alajuela;1;Contrato;FEDERACION DE UNIONES CANTONALES Y ZONALES DE ALAJUELA;CRC 727093450,88;0432022010900023
2022CD-000030-0014400001;2532 - Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. Pérez Zeledón.;1;Contrato;FEDERACION DE UNIONES DE PEREZ ZELEDON, SAN JOSE;CRC 193101015,63;0432022010900020
2022CD-000031-0014400001;2534 - Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. Territorio Coto Brus y Buenos Aires;1;Contrato;FEDERACION DE UNIONES DE ASOCIACIONES DE DESARROLLO COMUNAL DE LA AMISTAD ( TERRITORIO COTO BRUS Y BUENOS AIRES);CRC 55844236,4;0432022010900036
2022CD-000032-0014400001;2535 - Contratación de empresa para la selección del Auditor interno;1;Contrato;ARHTE CONSULTORES ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA;CRC 3534781,25;0432022010900047
2022CD-000033-0014400001;2537 - Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. PARRITA Y QUEPOS;1;Contrato;FEDERACION REGIONAL DE UNIONES CANTONALES DE PARRITA Y QUEPOS;CRC 72789484,49;0432022010900034
2022CD-000034-0014400001;2536 - Curso Nueva Ley General de Contratación Pública;1;Contrato;AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA;CRC 96900;0432022010900026
2022CD-000035-0014400001;2538 - Curso Virtual Contratación Administrativa para Auditores;1;Contrato;ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA;CRC 363120;0432022010900030
2022CD-000036-0014400001;2539 - Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. PACIFICO CENTRAL, PUNTARENAS;1;Contrato;FEDERACION REGIONAL DE ASOCIACIONES DE DESARROLLO DEL PACIFICO CENTRAL, PUNTARENAS;CRC 209264034;0432022010900031
2022CD-000037-0014400001;2540 - Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. FEDERACIÓN DE LIMÓN;1;Contrato;FEDERACION DE UNIONES CANTONALES DE LIMON;CRC 295727589,97;0432022010900033
2022CD-000038-0014400001;2541 - Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. CARIBE, LIMÓN;1;Contrato;FEDERACION DE UNIONES CANTONALES DE ASOCIACIONES DE DESARROLLO DEL CARIBE, LIMON;CRC 199570474,44;0432022010900037
2022CD-000039-0014400001;2533 - Alquiler de computadoras Portátiles;1;Contrato;PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA;CRC 1144308,06;0432022010900044
2022CD-000039-0014400001;2533 - Alquiler de computadoras Portátiles;2;Contrato;PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA;CRC 508581,36;0432022010900044
2022CD-000040-0014400001;2542 - Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. FEDERACION SAN JOSE;1;Contrato;FEDERACION DE UNIONES CANTONALES Y ZONALES DE SAN JOSE;CRC 1399970726,71;0432022010900035
2022CD-000041-0014400001;2543 - Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. Península de Nicoya;1;Contrato;FEDERACION DE UNIONES CANTONALES DE LA PENINSULA DE NICOYA;CRC 301561643,99;0432022010900039
2022CD-000042-0014400001;2544 - Manejo de datos y creación de reportes con Microsoft Excel - Nivel Intermedio;1;Contrato;ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA;CRC 1560421,3;0432022010900040
2022CD-000043-0014400001;2545 - Curso Virtual Contratación Administrativa para Principiantes;1;Contrato;ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA;CRC 99960;0432022010900043
2022CD-000044-0014400001;2546 - Programa de capacitación en línea: Investigación Preliminar en sede Administrativa;1;Contrato;AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA;CRC 132600;0432022010900042
2022CD-000045-0014400001;2549 - Programa Especializado en Investigación de actos irregulares y atención de denuncias;1;Contrato;Universidad de Costa Rica;CRC 1370880;0432022010900045
2022CD-000046-0014400001;PARAGUAS CON LOGO INSTITUCIONAL Y MALETÍN (PORTA DOCUMENTOS);1;Contrato;GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA;CRC 1456739,5;0432022010900048
2022CD-000046-0014400001;PARAGUAS CON LOGO INSTITUCIONAL Y MALETÍN (PORTA DOCUMENTOS);2;Contrato;S D G PROVEEDORES DE CENTROAMERICA SOCIEDAD ANONIMA;CRC 653705;0432022010900046
2022CD-000047-0014400001;INVERSORES, AURICULARES, LLAVES MAYA MICRODUO, ROTULOS MAGNÉTICOS Y CAJAS PLÁSTICAS;1;Contrato;DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA;CRC 470006,55;0432022010900051
2022CD-000047-0014400001;INVERSORES, AURICULARES, LLAVES MAYA MICRODUO, ROTULOS MAGNÉTICOS Y CAJAS PLÁSTICAS;2;Contrato;SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA;CRC 271617,77;0432022010900054
2022CD-000047-0014400001;INVERSORES, AURICULARES, LLAVES MAYA MICRODUO, ROTULOS MAGNÉTICOS Y CAJAS PLÁSTICAS;3;Contrato;COMPUTECH SOLUTIONS SOCIEDAD ANONIMA;CRC 359184,51;0432022010900055
2022CD-000047-0014400001;INVERSORES, AURICULARES, LLAVES MAYA MICRODUO, ROTULOS MAGNÉTICOS Y CAJAS PLÁSTICAS;4;Contrato;MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA;CRC 269979,6;0432022010900052
2022CD-000047-0014400001;INVERSORES, AURICULARES, LLAVES MAYA MICRODUO, ROTULOS MAGNÉTICOS Y CAJAS PLÁSTICAS;5;Contrato;DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA;CRC 402845;0432022010900051
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;1;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 34984,8;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;2;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 206225;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;3;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 611857,71;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;4;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 507554,19;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;5;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 263968;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;6;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 49946;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;7;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 39482,2;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;8;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 30143,88;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;9;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 430778,6;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;10;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 164980;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;11;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 40284,5;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;12;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 19187,4;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;13;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 19345,6;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;14;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 459893,05;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;15;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 283404;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;16;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 174924;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;17;Contrato;OLMAN JIMENEZ ALVAREZ;CRC 36374,7;0432022010900057
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;18;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 299314,4;0432022010900058
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;19;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 388177,6;0432022010900058
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;20;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 72218,3;0432022010900058
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;21;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 198880;0432022010900058
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;22;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 386460;0432022010900058
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;23;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 107350;0432022010900058
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;24;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 155375;0432022010900058
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;25;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 174811;0432022010900058
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;26;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 233593,6;0432022010900058
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;27;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 54172,2;0432022010900058
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;28;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 146900;0432022010900058
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;29;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 332220;0432022010900058
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;30;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 311247,2;0432022010900058
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;31;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 1275634,4;0432022010900058
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;32;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 176280;0432022010900058
2022CD-000048-0014400001;Servicio de fotocopiado y Servicio de litografía;33;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 308490;0432022010900058
2022CD-000049-0014400001;2551 -  Licencias de Samsung Knox Manage;1;Contrato;S I D DE COSTA RICA SOCIEDAD ANONIMA;CRC 895106,99;0432022010900049
2022CD-000049-0014400001;2551 -  Licencias de Samsung Knox Manage;2;Contrato;S I D DE COSTA RICA SOCIEDAD ANONIMA;CRC 447553,5;0432022010900049
2022CD-000049-0014400001;2551 -  Licencias de Samsung Knox Manage;3;Contrato;S I D DE COSTA RICA SOCIEDAD ANONIMA;CRC 724610,42;0432022010900049
2022CD-000049-0014400001;2551 -  Licencias de Samsung Knox Manage;4;Contrato;S I D DE COSTA RICA SOCIEDAD ANONIMA;CRC 362305,21;0432022010900049
2022CD-000050-0014400001;Enlace de datos empresarial, Fibra Óptica para interconectar al INEC con el TSE INTERINSTITUCIONAL;1;Contrato;RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA;CRC 1936114,88;0432022010900056
2022CD-000051-0014400001;2553 - Salas de instrucción para capacitación de personal de la ENAHO 2022;1;Contrato;FUNDACION OMAR DENGO;CRC 4999999,14;0432022010900061
2022CD-000052-0014400001;2554 - Curso Etica Fundamentos y Aplicaciones;1;Contrato;ASOCIACION COMISION NACIONAL DE RESCATE Y FORMACION DE VALORES MORALES CIVICOS Y RELIGIOSOS;CRC 20200,01;0432022010900053
2022CD-000053-0014400001;2556 - Curso La Nueva Ley General de Contratación Pública;1;Contrato;ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA;CRC 175440;0432022010900059
2022CD-000054-0014400001;Servicios de gestión integral de recolección, traslado, tratamiento, reciclaje y disposición final de residuos sólidos y activos institucionales;1;Contrato;FUNDACION TECNOLOGICA DE CR(FUNDATEC);CRC 1;0432022010900060
2022CD-000055-0014400001;2559 - Curso para el uso y aplicación de la plataforma ArcGIS online;1;Contrato;GEOTECNOLOGIAS SOCIEDAD ANONIMA;CRC 1055286,9;0432022010900062
2022CD-000056-0014400001;Confección y suministro de banderas según demanda;1;Contrato;BANDERAS EL MUNDO SOCIEDAD ANONIMA;CRC 33448;0432022010900067
2022CD-000056-0014400001;Confección y suministro de banderas según demanda;2;Contrato;BANDERAS EL MUNDO SOCIEDAD ANONIMA;CRC 20114;0432022010900073
2022CD-000057-0014400001;2557 - Curso Virtual: Cobit 2019 Fundamentos;1;Contrato;INTUITION LS SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 856798,84;0432022010900063
2022CD-000058-0014400001;2563 - Curso ITIL 4 Fundamentos;1;Adjudicación en firme;;CRC ;
2022CD-000059-0014400001;Servicio de fumigacion, según demanda;1;Adjudicación en firme;;CRC ;
2022CD-000060-0014400001;2565 - Curso ITIL 4 Fundamentos;1;Contrato;INTUITION LS SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 1254598,61;0432022010900064
2022CD-000061-0014400001;2562 - Estuche protector tipo rugged para tableta Samsung SM-T505;1;Contrato;JORGE ALEJANDRO ARROYO JIMENEZ;CRC 2154617,56;0432022010900074
2022CD-000062-0014400001;Servicios de envío de correos masivos Mailchimp y Chat Olark;1;Adjudicación en firme;;CRC ;
2022CD-000062-0014400001;Servicios de envío de correos masivos Mailchimp y Chat Olark;2;Adjudicación en firme;;CRC ;
2022CD-000063-0014400001;2566 - Suministros de Oficina;1;Contrato;REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA;CRC 110371,62;0432022010900070
2022CD-000063-0014400001;2566 - Suministros de Oficina;2;Contrato;REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA;CRC 53595,9;0432022010900070
2022CD-000063-0014400001;2566 - Suministros de Oficina;3;Contrato;REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA;CRC 727104,15;0432022010900070
2022CD-000064-0014400001;2567 - Toner negro, para impresora multifuncional marca Lexmark modelo MX421 ade;1;Contrato;TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA;CRC 135981,79;0432022010900071
2022CD-000065-0014400001;2568 - Capacitación Jurisprudencia en Contratación Administrativa 2022;1;Adjudicación en firme;;CRC ;
2022CD-000066-0014400001;2570 - Curso de análisis Geoestadístico mediante software SIG libre;1;Contrato;SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA;CRC 1482799,5;0432022010900068
2022CD-000067-0014400001;2571 - CAPACITACIÓN ANÁLISIS DE IMÁGENES SATELITALES CON QGIS;1;Contrato;SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA;CRC 891864,54;0432022010900072
2022CD-000068-0014400001;2569 - Licencias de software para la creación y administración de Expedientes de Personal;1;Contrato;GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA;CRC 5274137,01;0432022010900079
2022CD-000069-0014400001;2572 - Curso Actualización en cláusulas penales y multas en contratación administrativa;1;Contrato;ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA;CRC 90780;0432022010900076
2022CD-000070-0014400001;2576 - CURSO LAS SIETE HERRAMIENTAS PARA LA MEJORA DE LA CALIDAD;1;Contrato;ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA;CRC 313650;0432022010900078
2022CD-000071-0014400001;2577 - Curso Especializado en Gestión de Riesgos de TI;1;Adjudicación en firme;;CRC ;
2022CD-000072-0014400001;2574 - Curso POWER BI, Nivel básico intermedio;1;Contrato;ASOCIACION CAMARA DE COMERCIO DE COSTA RICA;CRC 145000;0432022010900077
2022CD-000073-0014400001;Licencia por suscripción de Mailchimp Stardard y Plan por servicio de Chat Olark;1;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 1759081,17;0432022010900083
2022CD-000073-0014400001;Licencia por suscripción de Mailchimp Stardard y Plan por servicio de Chat Olark;2;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 147862,24;0432022010900083
2022CD-000074-0014400001; CURSO RIESGO DE FRAUDE Y CORRUPCIÓN DESDE EL MODELO DE ORGANIZACIÓN Y PREVENCIÓN DE DELITOS;1;Contrato;GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA;CRC 102000;0432022010900081
2022CD-000075-0014400001;2579 - Curso Especializado en Gestión de Riesgos de TI;1;Contrato;UNIVERSIDAD NACIONAL;CRC 336600;0432022010900080
2022CD-000076-0014400001;2580 - CURSO LA LEY MARCO DE EMPLEO PÚBLICO;1;Contrato;ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA;CRC 189720;0432022010900082
2022CD-000077-0014400001;2581 - CURSO VIRTUAL ADMINISTRACIÓN EFECTIVA DEL TIEMPO;1;Adjudicación en firme;;CRC ;
2022CD-000078-0014400001;2585 - Curso Lean Six Siga Green Belt Prodessional Certificate;1;Contrato;GRUPO EMPRESARIAL RICHMOND CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 241689;0432022010900084
2022CD-000079-0014400001;2584 - Curso virtual Excel Básico;1;Adjudicación en firme;;CRC ;
2022CD-000080-0014400001;2582 - Licenciamiento anual del Sistema Delphos (soporte y actualizaciones);1;Contrato;DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA;CRC 32704861,15;0432022010900088
2022CD-000081-0014400001;2587 - Adquisición de boleto aéreo Costa Rica-Bogotá-Costa Rica, Trámite de urgencia;1;Contrato;CARAVANA INTERNACIONAL SOCIEDAD ANONIMA;CRC 431528,75;0432022010900085
2022CD-000082-0014400001;Servicio de mano de obra y materiales) para atención de edificios, instalaciones e infraestructura en general (handyman) según demanda;1;Contrato;CONSTRUCTORA J.E.B SOCIEDAD ANONIMA;CRC 2965528;0432022010900090
2022CD-000083-0014400001;2589 - Curso Virtual Excel Básico;1;Contrato;FUNDACION TECNOLOGICA DE CR(FUNDATEC);CRC 109140;0432022010900086
2022CD-000084-0014400001;2591 - Curso 50 funciones de Excel para ser más productivo;1;Adjudicación en firme;;CRC ;
2022CD-000085-0014400001;2593 - Curso programa de gobierno corporativo;1;Adjudicación en firme;;CRC ;
2022CD-000086-0014400001;2594 - Renovación de Licencia Veeam Availability Suite Enterprise;1;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 4440264,8;0432022010900091
2022CD-000087-0014400001;2592 - Adquisición de boleto aéreo Costa Rica- Santiago Chile-Costa Rica / tramite urgencia;1;Contrato;CARAVANA INTERNACIONAL SOCIEDAD ANONIMA;CRC 1062608,82;0432022010900087
2022CD-000088-0014400001;Compra e instalación de cámaras de seguridad;1;Adjudicación en firme;;CRC ;
2022CD-000088-0014400001;Compra e instalación de cámaras de seguridad;2;Adjudicación en firme;;CRC ;
2022CD-000088-0014400001;Compra e instalación de cámaras de seguridad;3;Adjudicación en firme;;CRC ;
