﻿NUMERO_PROCEDIMIENTO;OBJETO_CONTRACTUAL;LINEA;ESTADO;PROVEEDOR_ADJUDICADO;MONTO_ADJUDICADO;NUMERO_CONTRATO
2023PX-000004-0014400001;Mantenimiento, soporte, actualizaciones y migraciones de versiones de Argos Sistema Integrado de Auditoría;1;Contrato;DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA;CRC 3999999,99;0432023010900007
2023PX-000005-0014400001;CONSULTORÍA EN PLANES ESTRATÉGICOS DE TI;1;Contrato;Instituto Tecnológico de Costa Rica;CRC 150000000;0432023010900025
2023PX-000006-0014400001;HORAS ASISTENCIA PARA EL SIAF, POR DEMANDA CON CUANTÍA ESTIMADA;1;Adjudicación en firme;infructuosa;CRC ;
2023PX-000007-0014400001;2654 - CONGRESO PRESENCIAL LATINOAMERICANO PARA PREVENCIÓN DEL FRAUDE (CLAPFO);1;Contrato;CAPACITA INT. SOCIEDAD ANONIMA;CRC 559711,94;0432023010900012
2023PX-000008-0014400001;2656 - Curso Análisis Causa Raíz;1;Adjudicación en firme;infructuosa;CRC ;
2023PX-000009-0014400001;2658 - Curso Reglamento a la Ley General de Contratación pública N°9986;1;Contrato;ASOCIACION INSTITUTO DE EDUCACION SUPERIOR PARAUNIVERSITARIA SAN JUAN BAUTISTA DE LA SALLE;CRC 2310000;0432023010900014
2023PX-000010-0014400001;2659 - Manejo de datos y creación de reportes con Microsoft Excel - Nivel Intermedio;1;Contrato;ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA;CRC 778512,96;0432023010900015
2023PX-000011-0014400001;HORAS ASISTENCIA PARA EL SIAF, POR DEMANDA CON CUANTÍA ESTIMADA;1;Contrato;OPTEC SISTEMAS SOCIEDAD ANONIMA;CRC 34187,47;0432023010900022
2023PX-000012-0014400001;Adquisición de Servidores Tipo Blade;1;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 105191522,49;0432023010900016
2023PX-000013-0014400001;2662 - Curso Las Mejores Técnicas de redacción para Documentos Secretariales-Virtual;1;Contrato;ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA;CRC 90780;0432023010900017
2023PX-000014-0014400001;2664 - PROGRAMA DE FORMACIÓN EN GESTIÓN POR COMPETENCIAS;1;Contrato;ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA;CRC 505920;0432023010900021
2023PX-000015-0014400001;2663 - Curso CCNA 1 Introducción a las Redes (virtual);1;Contrato;UNIVERSIDAD NACIONAL;CRC 158100;0432023010900023
2023PX-000016-0014400001;2665 - Curso Automatización de datos y reportes avanzados con Microsoft Excel;1;Contrato;ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA;CRC 1160474,4;0432023010900018
2023PX-000017-0014400001;2666 - Curso Análisis Causa Raíz;1;Adjudicación en firme;infructuosa;CRC ;
2023PX-000018-0014400001;2670 - CURSO SQL Y POWER BI. ENTRENAMIENTO DE BÁSICO PARA DATA SCIENCE;1;Contrato;ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA;CRC 158100;0432023010900031
2023PX-000019-0014400001;2669 - Curso Análisis de Datos y Big Data;1;Contrato;UNIVERSIDAD NACIONAL;CRC 3197700;0432023010900027
2023PX-000020-0014400001;2671 - Curso Comunicación con Propósito;1;Contrato;AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA;CRC 10320532,99;0432023010900026
2023PX-000021-0014400001;2673 - CURSO La subsanación en el nuevo régimen de la Contratación Pública;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 153000;0432023010900028
2023PX-000022-0014400001;2674 - CURSO LA LEY DE CONTROL INTERNO Y EL SEVRI PRACTICO Y ACCESIBLE;1;Contrato;GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA;CRC 102000;0432023010900032
2023PX-000023-0014400001;2675 - Programa Técnico en Analítica de Datos;1;Contrato;INVERSIONES GROW UP SOCIEDAD CIVIL;CRC 935087,04;0432023010900030
2023PX-000024-0014400001;2677 - Curso Ley General de Contratación Pública y su Reglamento;1;Contrato;ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA;CRC 456960;0432023010900029
2023PX-000025-0014400001;2676 - Taller ¿Cómo escribir escenarios de riesgos de TI?;1;Contrato;ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA;CRC 1023395,08;0432023010900033
2023PX-000026-0014400001;2678 - Curso EVALUACION PRESUPUESTARIA CON ENFASIS EN INDICADORES;1;Adjudicación en firme;infructuosa;CRC ;
2023PX-000027-0014400001;2681 - Curso Presupuestos Plurianuales y su Aplicabilidad en Costa Rica;1;Adjudicación en firme;infructuosa;CRC ;
2023PX-000028-0014400001;2680 - Curso Microsoft Excel – Nivel Básico;1;Contrato;ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA;CRC 94329,6;0432023010900034
2023PX-000029-0014400001;2682 - Curso Análisis Causa Raíz;1;Contrato;PXS  PERFORMANCE  EXCELLENCE SOLUTIONS SOCIEDAD ANONIMA;CRC 411034,5;0432023010900035
2023PX-000030-0014400001;2684 - Curso El presupuesto y su relación con las compras en el sector público;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 90780;0432023010900037
2023PX-000031-0014400001;Servicio de impresión litografía y  diagramación de productos  institucionales;1;Contrato;JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL;CRC 1,13;0432023010900044
2023PX-000032-0014400001;2685 - Curso PRINCIPIOS DE PROGRAMACIÓN CON PYTHON Y API PYQGIS BÁSICO;1;Contrato;SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA;CRC 383632,2;0432023010900036
2023PX-000033-0014400001;2686 - Curso Factores Psicosociales: evaluación, intervención y plan de acción.;1;Contrato;AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA;CRC 884252,69;0432023010900046
2023PX-000034-0014400001;2687 - Cursos: Tipos contractuales en la nueva legislación de la Contratación Pública y La razonabilidad del precio en Contratación Pública;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 181560;0432023010900045
2023PX-000034-0014400001;2687 - Cursos: Tipos contractuales en la nueva legislación de la Contratación Pública y La razonabilidad del precio en Contratación Pública;2;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 181560;0432023010900045
2023PX-000035-0014400001;2689 - Curso Programación Python Básico.;1;Adjudicación en firme;infructuosa;CRC ;
2023PX-000036-0014400001;2688 - Programa de Gobierno Corporativo;1;Contrato;ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA;CRC 363480,88;0432023010900052
2023PX-000037-0014400001;2692 - CURSO LA NEGOCIACIÓN POSITIVA PARA EL MANEJO DE CONFLICTOS;1;Contrato;ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA;CRC 2603040;0432023010900049
2023PX-000037-0014400001;2692 - CURSO LA NEGOCIACIÓN POSITIVA PARA EL MANEJO DE CONFLICTOS;2;Contrato;ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA;CRC 2513280;0432023010900049
2023PX-000038-0014400001;2690 - CURSO LA LEY DE CONTROL INTERNO Y EL SEVRI PRACTICO Y ACCESIBLE;1;Contrato;GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA;CRC 102000;0432023010900050
2023PX-000039-0014400001;2693 - Curso Ética, fundamentos y aplicaciones;1;Contrato;ASOCIACION COMISION NACIONAL DE RESCATE Y FORMACION DE VALORES MORALES CIVICOS Y RELIGIOSOS;CRC 20400;0432023010900053
2023PX-000040-0014400001;2691 - Soporte técnico anual para el software SIABUC9, sistema especializado para la automatización de Biblioteca;1;Adjudicación en firme;infructuosa;CRC ;
2023PX-000041-0014400001;2696 - Curso Programación Python Básico;1;Contrato;UNIVERSIDAD NACIONAL;CRC 367200;0432023010900048
2023PX-000042-0014400001;2701 - Curso COBIT 2019 Diseño e Implementación;1;Adjudicación en firme;infructuosa;CRC ;
2023PX-000043-0014400001;2698 - CURSO CÓMO DETECTAR, DENUNCIAR Y SANCIONAR EL ACOSO LABORAL;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 272340;0432023010900054
2023PX-000044-0014400001;Servicio encomienda EMS, mensajería, así como cualquier otro servicio postal para el INEC, según demanda;1;Contrato;CORREOS DE COSTA RICA SOCIEDAD ANONIMA;CRC 15000000;0432023010900069
2023PX-000045-0014400001;2703 - Curso COBIT® 2019 Diseño e Implementación;1;Contrato;ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA;CRC 1242694,47;0432023010900056
2023PX-000046-0014400001;2702 - Curso Ley Marco de Empleo Público y su Reglamento: análisis de su impacto en las relaciones labores del sector público;1;Contrato;BDS ASESORES JURIDICOS SOCIEDAD ANONIMA;CRC 2043082,44;0432023010900057
2023PX-000047-0014400001;2707 - CURSO LA LEY GENERAL DE CONTRATACIÓN PÚBLICA Y SU REGLAMENTO;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 114240;0432023010900058
2023PX-000048-0014400001;2710 - Curso virtual: Manejo de archivos y documentos digitales;1;Contrato;CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA;CRC 99960;0432023010900061
2023PX-000049-0014400001;2704 - Soporte técnico anual para el software SIABUC9, sistema especializado para la automatización de Biblioteca;1;Desierto/Infructuoso;infructuosa;CRC ;
2023PX-000050-0014400001;2711 - Conferencia: Confianza digital, la meta;1;Contrato;ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA;CRC 347639,01;0432023010900064
2023PX-000051-0014400001;2714 - Curso Programación Orientada a Objetos en Python;1;Adjudicación en firme;infructuosa;CRC ;
2023PX-000052-0014400001;2717 - Curso El Manual de Auditoría Interna (MARPAI) y su importancia en la labor del auditor;1;Contrato;CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA;CRC 399840;0432023010900065
2023PX-000053-0014400001;2716 - Curso Liquidación presupuestaria, transparencia presupuestaria y rendición de cuentas;1;Contrato;CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA;CRC 181560;0432023010900067
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;1;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 5000;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;2;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 1000;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;3;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 13100;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;4;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 10560,03;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;5;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 15227,52;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;6;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 20303,73;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;7;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 28426,85;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;8;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 38583,39;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;9;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 5118,05;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;10;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 8189,9;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;11;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 12282,32;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;12;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 3899,47;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;13;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 1252288,73;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;14;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 249678,56;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;15;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 5335621,91;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;16;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 10560,03;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;17;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 132187,17;0432023010900072
2023PX-000054-0014400001;Servicio de Internet y Telecomunicaciones, según demanda de cuantía inestimada;18;Contrato;INSTITUTO COSTARRICENSE DE ELECTRICIDAD;CRC 1,82;0432023010900072
2023PX-000055-0014400001;Programa Especializado en Normas Internacionales de Contabilidad para el Sector Público (NICSP);1;Contrato;Fundación de la Universidad de Costa Rica para la Investigación;CRC 586500;0432023010900073
2023PX-000056-0014400001;2722 - Soporte técnico anual para el software SIABUC9, sistema especializado para la automatización de Biblioteca;1;Adjudicación en firme;infructuosa;CRC ;
2023PX-000057-0014400001;2726 - Soporte técnico anual para el software #SIABUC9, sistema especializado para la #automatización de Biblioteca;1;Contrato;UNIVERSIDAD DE COLIMA;CRC 355513,56;0432023010900077
